indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,57.18608169,Chumatlán,30064
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,14.03337928,Emiliano Zapata,30065
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,31.3162023,Espinal,30066
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,40.38504354,Filomeno Mata,30067
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.72875571,Fortín,30068
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.15501807,Gutiérrez Zamora,30069
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,34.59823755,Hidalgotitlán,30070
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.64521893,Huatusco,30071
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.28599693,Huayacocotla,30072
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.49030093,Hueyapan de Ocampo,30073
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.30019657,Huiloapan de Cuauhtémoc,30074
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.02238219,Ignacio de la Llave,30075
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.63904654,Ilamatlán,30076
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,38.12452677,Isla,30077
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.48470706,Ixcatepec,30078
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,20.76814473,Ixhuacán de los Reyes,30079
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.82830688,Los Cabos,03008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.14067493,Ixhuatlán del Café,30080
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,35.94935747,Ixhuatlancillo,30081
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,31.33016184,Ixhuatlán del Sureste,30082
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,45.0064089,Ixhuatlán de Madero,30083
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.55386867,Ixmatlahuacan,30084
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.80317185,Ixtaczoquitlán,30085
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.88308515,Jalacingo,30086
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.70752152,Xalapa,30087
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,8.214786616,Jalcomulco,30088
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,46.71331402,Jáltipan,30089
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.24874841,Loreto,03009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.93402997,Jamapa,30090
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,38.5652449,Jesús Carranza,30091
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.89529162,Xico,30092
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.48467501,Jilotepec,30093
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.49563326,Juan Rodríguez Clara,30094
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.87205652,Juchique de Ferrer,30095
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,7.031778229,Landero y Coss,30096
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.54089961,Lerdo de Tejada,30097
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.76925476,Magdalena,30098
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.1308292,Maltrata,30099
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.7345331,Manlio Fabio Altamirano,30100
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,30.81538254,Mariano Escobedo,30101
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.55513727,Martínez de la Torre,30102
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.7879219,Mecatlán,30103
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,45.66889721,Mecayapan,30104
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.86117567,Medellín de Bravo,30105
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.41968451,Miahuatlán,30106
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.61937479,Las Minas,30107
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.79276677,Minatitlán,30108
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.23658351,Misantla,30109
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,42.7,Mixtla de Altamirano,30110
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.37698089,Moloacán,30111
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.87982283,Naolinco,30112
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,35.50611791,Naranjal,30113
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.01297036,Nautla,30114
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,14.27142887,Nogales,30115
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,30.39249256,Oluta,30116
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.06337116,Omealca,30117
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,12.82491261,Orizaba,30118
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.58600793,Otatitlán,30119
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,31.7668519,Oteapan,30120
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.6383838,Ozuluama de Mascareñas,30121
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,52.37125718,Pajapan,30122
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.0101773,Pánuco,30123
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,30.44299875,Papantla,30124
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,14.78156146,Paso del Macho,30125
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.8251143,Paso de Ovejas,30126
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,42.21775207,La Perla,30127
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.2226733,Perote,30128
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.40223132,Platón Sánchez,30129
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,34.84483412,Playa Vicente,30130
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,20.7795732,Poza Rica de Hidalgo,30131
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.2194497,Las Vigas de Ramírez,30132
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.83243045,Pueblo Viejo,30133
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.83677999,Puente Nacional,30134
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.25271406,Rafael Delgado,30135
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,6.192744595,Rafael Lucio,30136
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.92233633,Los Reyes,30137
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.99611129,Río Blanco,30138
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.28239203,Saltabarranca,30139
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,40.51332034,San Andrés Tenejapan,30140
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,45.30084729,San Andrés Tuxtla,30141
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,28.45802744,San Juan Evangelista,30142
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,51.42343669,Santiago Tuxtla,30143
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,35.74364936,Sayula de Alemán,30144
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.11367367,Soconusco,30145
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.31954498,Sochiapa,30146
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,33.99734396,Soledad Atzompa,30147
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.63700284,Soledad de Doblado,30148
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,48.16451014,Soteapan,30149
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.14496941,Tamalín,30150
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.20716321,Tamiahua,30151
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.85606281,Tampico Alto,30152
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.14207842,Tancoco,30153
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.15466721,Tantima,30154
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,38.15740928,Tantoyuca,30155
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.36290861,Tatatila,30156
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,28.16987233,Castillo de Teayo,30157
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.92127183,Tecolutla,30158
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,9.530367718,Tehuipango,30159
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.07774156,Álamo Temapache,30160
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,20.59556776,Tempoal,30161
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.01506591,Tenampa,30162
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,13.06623717,Tenochtitlán,30163
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,6.94356054,Teocelo,30164
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.44100011,Tepatlaxco,30165
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.35775862,Tepetlán,30166
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,28.81843922,Tepetzintla,30167
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.4387952,Tequila,30168
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,28.56128153,José Azueta,30169
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,38.52435934,Texcatepec,30170
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.68978102,Texhuacán,30171
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.88087865,Texistepec,30172
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.08770228,Tezonapa,30173
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.97698112,Tierra Blanca,30174
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,24.0686692,Tihuatlán,30175
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.54708314,Tlacojalpan,30176
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.33975018,Tlacolulan,30177
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,30.92718051,Tlacotalpan,30178
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,12.9039924,Tlacotepec de Mejía,30179
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.44318924,Tlachichilco,30180
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.14562968,Tlalixcoyan,30181
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.95430224,Tlalnelhuayocan,30182
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.89957495,Tlapacoyan,30183
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.36212837,Tlaquilpa,30184
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.8835705,Tlilapan,30185
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.22373787,Tomatlán,30186
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,8.771043771,Tonayán,30187
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,13.15939748,Totutla,30188
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,12.83822999,Tuxpan,30189
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,24.05006705,Tuxtilla,30190
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,13.93352639,Ursulo Galván,30191
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.23410412,Vega de Alatorre,30192
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.14243079,Veracruz,30193
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,14.25505373,Villa Aldama,30194
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.97762478,Xoxocotla,30195
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,28.88095119,Yanga,30196
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.16954933,Yecuatla,30197
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.53561211,Zacualpan,30198
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,33.41010908,Zaragoza,30199
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,13.01909229,Zentla,30200
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.25749575,Zongolica,30201
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,57.84531924,Zontecomatlán de López y Fuentes,30202
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,47.51882875,Zozocolco de Hidalgo,30203
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.19983945,Agua Dulce,30204
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.02428611,El Higo,30205
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.13436396,Nanchital de Lázaro Cárdenas del Río,30206
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.65869849,Tres Valles,30207
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.62960182,Carlos A. Carrillo,30208
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,46.7722687,Tatahuicapan de Juárez,30209
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,48.61759161,Uxpanapa,30210
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.60348777,San Rafael,30211
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,45.8581318,Santiago Sochiapan,30212
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.1059044,Abalá,31001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.22956909,Acanceh,31002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.22185029,Akil,31003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,16.21264652,Baca,31004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.6993865,Bokobá,31005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.02013423,Buctzotz,31006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.49185123,Cacalchén,31007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.27927928,Calotmul,31008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.95066757,Cansahcab,31009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,28.77513711,Cantamayec,31010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,37.88341684,Celestún,31011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.17711172,Cenotillo,31012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.17284353,Conkal,31013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,12.41711875,Cuncunul,31014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,7.251631617,Cuzamá,31015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,12.11812627,Chacsinkín,31016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.30853392,Chankom,31017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.61643836,Chapab,31018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,33.99224604,Chemax,31019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.54813629,Chicxulub Pueblo,31020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.86736704,Chichimilá,31021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.69652438,Chikindzonot,31022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,15.46413502,Chocholá,31023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.91959158,Chumayel,31024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.43607113,Dzán,31025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,20.42529379,Dzemul,31026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,17.14459295,Dzidzantún,31027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.47112356,Dzilam de Bravo,31028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,20.88837517,Dzilam González,31029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.83350358,Dzitás,31030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,12.69272141,Dzoncauich,31031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,40.65134878,Espita,31032
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.54085984,Halachó,31033
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.51857076,Hocabá,31034
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,36.24559154,Hoctún,31035
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.91685563,Homún,31036
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.64768135,Huhí,31037
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.73231327,Hunucmá,31038
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,13.3382281,Ixil,31039
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.41573244,Izamal,31040
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.02174164,Kanasín,31041
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,20.12738854,Kantunil,31042
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,11.75412294,Kaua,31043
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.90159683,Kinchil,31044
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,9.015151515,Kopomá,31045
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.00397675,Mama,31046
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,25.12588991,Maní,31047
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,21.99947297,Maxcanú,31048
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.19794344,Mayapán,31049
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,18.97451165,Mérida,31050
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,10.20041879,Mocochá,31051
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,32.2421902,Motul,31052
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,30.28342204,Muna,31053
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,13.73477673,Muxupip,31054
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,24.30095128,Opichén,31055
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,27.93382871,Oxkutzcab,31056
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,26.37933273,Panabá,31057
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,36.21484659,Peto,31058
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,29.37524296,Progreso,31059
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,19.9376947,Quintana Roo,31060
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.340143,Río Lagartos,31061
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,23.4831228,Sacalum,31062
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,22.48829672,Samahil,31063
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2020,,,,,9.690844233,Sanahcat,31064
