indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378143,San Juan Atzompa,21131
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.392016,San Martín Texmelucan,21132
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.376266,San Martín Totoltepec,21133
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.349511,San Matías Tlalancaleca,21134
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.475059,San Miguel Ixitlán,21135
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.379197,San Miguel Xoxtla,21136
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.349048,San Nicolás Buenos Aires,21137
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,null,San Nicolás de los Ranchos,21138
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378381,San Pablo Anicano,21139
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.450159,San Pedro Cholula,21140
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.39272,San Pedro Yeloixtlahuaca,21141
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383076,San Salvador el Seco,21142
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368594,San Salvador el Verde,21143
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368522,San Salvador Huixcolotla,21144
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.358162,San Sebastián Tlacotepec,21145
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.391739,Santa Catarina Tlaltempan,21146
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.427655,Santa Inés Ahuatempan,21147
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.335328,Santa Isabel Cholula,21148
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.351249,Santiago Miahuatlán,21149
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.362843,Huehuetlán el Grande,21150
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.398114,Santo Tomás Hueyotlipan,21151
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.375235,Soltepec,21152
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.36984,Tecali de Herrera,21153
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394662,Tecamachalco,21154
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.495469,Tecomatlán,21155
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.4028,Tehuacán,21156
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.446014,Tehuitzingo,21157
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.364712,Tenampulco,21158
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.399304,Teopantlán,21159
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.370084,Teotlalco,21160
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.364151,Tepanco de López,21161
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383116,Tepango de Rodríguez,21162
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.355591,Tepatlaxco de Hidalgo,21163
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383655,Tepeaca,21164
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.445141,Tepemaxalco,21165
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396555,Tepeojuma,21166
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.353248,Tepetzintla,21167
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.366169,Tepexco,21168
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.421322,Tepexi de Rodríguez,21169
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.346816,Tepeyahualco,21170
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.329553,Tepeyahualco de Cuauhtémoc,21171
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.403981,Tetela de Ocampo,21172
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.46246,Teteles de Ávila Castillo,21173
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.392886,Teziutlán,21174
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.391169,Tianguismanalco,21175
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.356125,Tilapa,21176
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.380831,Tlacotepec de Benito Juárez,21177
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.324679,Tlacuilotepec,21178
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.379489,Tlachichuca,21179
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.353068,Tlahuapan,21180
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.375436,Tlaltenango,21181
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368928,Tlanepantla,21182
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.381863,Tlaola,21183
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.365199,Tlapacoya,21184
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.348839,Tlapanalá,21185
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.440644,Tlatlauquitepec,21186
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.376004,Tlaxco,21187
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394125,Tochimilco,21188
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.381857,Tochtepec,21189
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.382706,Totoltepec de Guerrero,21190
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.432868,Tulcingo,21191
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.376883,Tuzamapan de Galeana,21192
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.354308,Tzicatlacoyan,21193
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396104,Venustiano Carranza,21194
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.39981,Vicente Guerrero,21195
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.404544,Xayacatlán de Bravo,21196
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394972,Xicotepec,21197
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.397443,Xicotlán,21198
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.350434,Xiutetelco,21199
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.408982,Xochiapulco,21200
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.33387,Xochiltepec,21201
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.384311,Xochitlán de Vicente Suárez,21202
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.380597,Xochitlán Todos Santos,21203
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.398906,Yaonáhuac,21204
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.356084,Yehualtepec,21205
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.367136,Zacapala,21206
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.436648,Zacapoaxtla,21207
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.411138,Zacatlán,21208
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.407203,Zapotitlán,21209
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.415131,Zapotitlán de Méndez,21210
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.422895,Zaragoza,21211
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.382526,Zautla,21212
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.339418,Zihuateutla,21213
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.364325,Zinacatepec,21214
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.40633,Zongozotla,21215
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.388655,Zoquiapan,21216
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.423914,Zoquitlán,21217
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396573,Amealco de Bonfil,22001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.435479,Pinal de Amoles,22002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394259,Arroyo Seco,22003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377655,Cadereyta de Montes,22004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.339282,Colón,22005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.386718,Corregidora,22006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.373781,Ezequiel Montes,22007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.381921,Huimilpan,22008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.436696,Jalpan de Serra,22009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.399658,Landa de Matamoros,22010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378867,El Marqués,22011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.345519,Pedro Escobedo,22012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.370347,Peñamiller,22013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383464,Querétaro,22014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.414263,San Joaquín,22015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.374222,San Juan del Río,22016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.363972,Tequisquiapan,22017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.371147,Tolimán,22018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377073,Cozumel,23001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.478875,Felipe Carrillo Puerto,23002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.349296,Isla Mujeres,23003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.446089,Othón P. Blanco,23004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396942,Benito Juárez,23005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.478084,José María Morelos,23006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.456241,Lázaro Cárdenas,23007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.411362,Solidaridad,23008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.397928,Tulum,23009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.659405,Bacalar,23010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.387762,Ahualulco,24001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.398312,Alaquines,24002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383199,Aquismón,24003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.385068,Armadillo de los Infante,24004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.423992,Cárdenas,24005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394932,Catorce,24006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.416992,Cedral,24007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.421942,Cerritos,24008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.418299,Cerro de San Pedro,24009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.433979,Ciudad del Maíz,24010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.426529,Ciudad Fernández,24011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.463893,Tancanhuitz,24012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.401643,Ciudad Valles,24013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.397763,Coxcatlán,24014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.41652,Charcas,24015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.440786,Ebano,24016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.379838,Guadalcázar,24017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.410494,Huehuetlán,24018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.39701,Lagunillas,24019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396225,Matehuala,24020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.411534,Mexquitic de Carmona,24021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378174,Moctezuma,24022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.439004,Rayón,24023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.443825,Rioverde,24024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396655,Salinas,24025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.400012,San Antonio,24026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.406796,San Ciro de Acosta,24027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.395481,San Luis Potosí,24028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383228,San Martín Chalchicuautla,24029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.39337,San Nicolás Tolentino,24030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378673,Santa Catarina,24031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.391788,Santa María del Río,24032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.39177,Santo Domingo,24033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.432616,San Vicente Tancuayalab,24034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.388347,Soledad de Graciano Sánchez,24035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.426956,Tamasopo,24036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.446479,Tamazunchale,24037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.43172,Tampacán,24038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.444996,Tampamolón Corona,24039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.421358,Tamuín,24040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.40031,Tanlajás,24041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.448058,Tanquián de Escobedo,24042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.389104,Tierra Nueva,24043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378777,Vanegas,24044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396989,Venado,24045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377004,Villa de Arriaga,24046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.362308,Villa de Guadalupe,24047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.362583,Villa de la Paz,24048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.38987,Villa de Ramos,24049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.357486,Villa de Reyes,24050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.401075,Villa Hidalgo,24051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.433487,Villa Juárez,24052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.450236,Axtla de Terrazas,24053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.476851,Xilitla,24054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.34875,Zaragoza,24055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.393989,Villa de Arista,24056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.424569,Matlapa,24057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.396281,El Naranjo,24058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.387834,Ahome,25001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.378724,Angostura,25002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.42827,Badiraguato,25003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.419191,Concordia,25004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.439396,Cosalá,25005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377257,Culiacán,25006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.423966,Choix,25007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.341308,Elota,25008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.410897,Escuinapa,25009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.364482,El Fuerte,25010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.393653,Guasave,25011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.389902,Mazatlán,25012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.422883,Mocorito,25013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.385668,Rosario,25014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.376596,Salvador Alvarado,25015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.407358,San Ignacio,25016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.395906,Sinaloa,25017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.333354,Navolato,25018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.353544,Aconchi,26001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.369944,Agua Prieta,26002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.45306,Alamos,26003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.384261,Altar,26004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.429664,Arivechi,26005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.386272,Arizpe,26006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.34969,Atil,26007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.37827,Bacadéhuachi,26008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368181,Bacanora,26009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.388971,Bacerac,26010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.369957,Bacoachi,26011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.360261,Bácum,26012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368171,Banámichi,26013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.359204,Baviácora,26014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.390982,Bavispe,26015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.366032,Benjamín Hill,26016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377539,Caborca,26017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.374294,Cajeme,26018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.38105,Cananea,26019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.36407,Carbó,26020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.357564,La Colorada,26021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.362502,Cucurpe,26022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.362115,Cumpas,26023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.388002,Divisaderos,26024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.379003,Empalme,26025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.386503,Etchojoa,26026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.37209,Fronteras,26027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.342628,Granados,26028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394229,Guaymas,26029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.386421,Hermosillo,26030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.369835,Huachinera,26031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.342244,Huásabas,26032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.4125,Huatabampo,26033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.369614,Huépac,26034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377067,Imuris,26035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.373973,Magdalena,26036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.364979,Mazatán,26037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.367938,Moctezuma,26038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.381374,Naco,26039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.417947,Nácori Chico,26040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.361294,Nacozari de García,26041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394166,Navojoa,26042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.353145,Nogales,26043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.315539,Ónavas,26044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.391772,Opodepe,26045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.346379,Oquitoa,26046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.395763,Pitiquito,26047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.394568,Puerto Peñasco,26048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.387315,Quiriego,26049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.366965,Rayón,26050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.398637,Rosario,26051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.387871,Sahuaripa,26052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.322141,San Felipe de Jesús,26053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.365046,San Javier,26054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.37423,San Luis Río Colorado,26055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.345549,San Miguel de Horcasitas,26056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.375931,San Pedro de la Cueva,26057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.365507,Santa Ana,26058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.354498,Santa Cruz,26059
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.356342,Sáric,26060
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.389007,Soyopa,26061
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.345208,Suaqui Grande,26062
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.377645,Tepache,26063
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.345112,Trincheras,26064
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.351619,Tubutama,26065
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.372065,Ures,26066
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.350293,Villa Hidalgo,26067
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368055,Villa Pesqueira,26068
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.449528,Yécora,26069
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,null,General Plutarco Elías Calles,26070
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.370937,Benito Juárez,26071
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.368669,San Ignacio Río Muerto,26072
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.406899,Balancán,27001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.452016,Cárdenas,27002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.391582,Centla,27003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.419727,Centro,27004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.433022,Comalcalco,27005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.385063,Cunduacán,27006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.392514,Emiliano Zapata,27007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.405665,Huimanguillo,27008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.383416,Jalapa,27009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.387053,Jalpa de Méndez,27010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.39356,Jonuta,27011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.446594,Macuspana,27012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.418054,Nacajuca,27013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2015,,,,,0.436381,Paraíso,27014
