indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,458.389559,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,184.7674849,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,1641.879754,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,411.7537569,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,81.53353866,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,161.0699516,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,576.4103255,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,462.546171,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,182.0467534,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,339.9815073,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,412.5189143,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,122.9262344,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,410.981682,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,207.0401304,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,574.7496252,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,100.0376795,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,237.859377,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,166.4480422,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,406.6188698,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,485.2319277,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,846.948458,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,36.3886561,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,905.8012533,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,134.7977929,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,291.3330806,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,288.428067,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,315.4909371,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,334.2623547,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,99.41881418,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,105.870531,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,377.6769945,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,79.51055244,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,268.1344003,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,497.5752794,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,173.1709797,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,1408.008017,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,316.8501542,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,104.1906266,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,129.370487,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,683.2003172,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,404.608992,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,154.8173327,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,287.1008714,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,450.045929,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,107.7699033,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,405.046143,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,192.6884511,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,464.900171,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,75.47477764,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,260.0790301,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,138.4667217,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,379.2510063,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,501.9758135,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,878.7389643,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,44.52287087,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,865.71305,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,124.4884654,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,294.7566403,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,285.9771895,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,312.4962229,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,333.2439174,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,115.580756,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,109.0907522,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,297.3013929,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,80.78808004,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,301.1706331,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,468.6936239,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,133.0701992,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1405.244738,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,531.1656748,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,108.5411583,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,134.2944113,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,626.342282,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,335.8125684,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,158.8328183,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,280.1489528,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,541.6698409,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,98.81063245,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,410.5225845,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,254.7496201,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,420.7525865,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,104.9531665,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,281.0239598,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,152.6952181,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,339.8739858,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,490.4269171,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,724.9503047,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,57.49037825,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,774.7281308,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,133.2467012,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,289.9151619,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,267.0199568,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,335.257871,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,313.3100238,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,134.4154134,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,103.8791596,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,301.0832246,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,82.67800041,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,315.1142014,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,467.5811261,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,123.00233,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1429.392386,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,443.6057363,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,94.18625126,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,115.5267529,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,660.5065783,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,286.0688704,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,177.8160941,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,272.2710377,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,538.3035501,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,88.1224878,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,356.6569067,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,252.6354607,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,397.3521814,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,151.1251252,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,273.6597157,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,150.6070198,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,365.0034323,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,423.8178668,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,669.2971633,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,59.2160483,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,694.3808638,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,125.3836486,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,285.1291916,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,262.1945531,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,321.2327191,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,319.7980995,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,154.83329,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,93.66336179,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,238.0989975,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,99.69945486,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,294.8512323,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,503.0857027,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,110.4835246,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1328.118917,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,337.7639527,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,117.9600166,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,113.8900511,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,566.7658359,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,349.2861681,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,194.4857648,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,301.4277953,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,557.5391542,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,108.6326293,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,386.4344312,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,162.2002094,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,403.2551225,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,156.2148498,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,284.2904086,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,156.1612028,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,382.4010083,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,424.6054897,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,714.0447695,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,63.54260373,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,746.1403678,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,114.2343882,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,235.3014219,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,286.5973009,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,302.6119995,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,250.598647,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,142.1684438,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,72.9034818,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,185.8559966,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,98.27817108,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,285.5121673,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,418.5736241,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,75.756971,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1084.63113,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,331.0044576,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,98.65749225,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,98.44573263,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,415.3203194,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,247.2288819,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,165.2333098,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,236.6083474,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,429.4394338,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,97.2362053,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,293.66199,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,151.1004051,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,323.028642,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,127.2448869,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,204.4328628,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,140.6160635,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,320.0667817,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,330.7349547,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,681.2307246,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,55.39555506,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,581.6199696,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,70.1734234,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,263.9225022,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,308.2888272,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,473.6427286,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,244.4458393,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,157.878706,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,69.09552314,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,151.4676652,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,100.5375613,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,282.3182756,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,439.0835115,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,121.8247305,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,1173.738591,Nuevo León,19
