indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,9.564396822,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,9.849675436,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2020,,,,,5.835355167,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,12.25336863,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,14.42955258,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,11.81155056,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,5.488603952,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,8.771659607,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,9.241723829,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,10.48194614,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,12.69250992,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,22.76533926,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,21.00854006,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,1.269337564,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,13.56452633,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,2.878299295,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,10.3602115,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,8.166200888,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,13.93770098,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,13.78434243,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,17.79689188,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,9.156614495,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,6.668050798,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,11.33681224,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,15.70454269,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,8.95871392,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,7.29407873,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,15.70458531,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,20.43465989,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,7.100438936,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,10.69241639,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,12.39316239,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,4.958806156,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,14.90710039,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,5.840789364,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2021,,,,,13.89499733,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,13.4578139742762,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,11.21384044267,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,13.2068667051356,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,11.0310486233158,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,16.1271507728201,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,13.7586471944658,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,8.6669179545169,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,16.2757317705109,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,18.4107736256049,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,15.6516251183339,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,2.2621132516054,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,13.4982024185641,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,5.8294675479289,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,19.0694763196328,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,12.0717897585642,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,2.3035730772782,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,22.7567472835612,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,12.3848515864893,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,10.5066206102476,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,9.8132303839733,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,10.3919262435027,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,13.3051963601533,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,14.6824822797628,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,9.5141992215655,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,19.7558323448003,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,15.3280885277081,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,9.7685366810514,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,14.100032905561,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,10.8170824222411,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,1.8172510877911,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,16.6268735906619,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,16.0369536894469,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2022,,,,,11.9729562741018,Ciudad de México,09
