indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,7.79342723004695,China,19013
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,1.42081069786878,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,25.4492269118262,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,5.64145424153782,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,38.5708315921437,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,null,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 51 Información en medios masivos,,null,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,1.62975344755537,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.835770998746344,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.4625992478061,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,1.08650229837025,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 61 Servicios educativos,,null,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,1.83869619724196,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.626828249059758,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,11.99331383201,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,8.06519013790222,Doctor Arroyo,19014
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,16.6666666666667,Doctor Coss,19015
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,47.9166666666667,Doctor Coss,19015
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,22.9166666666667,Doctor Coss,19015
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,12.5,Doctor Coss,19015
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,Doctor González,19016
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,87.4301675977654,Doctor González,19016
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,null,Doctor González,19016
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,9.21787709497207,Doctor González,19016
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,1.67597765363128,Doctor González,19016
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,1.11731843575419,Doctor González,19016
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 21 Minería,,10.0220264317181,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,25.1101321585903,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,4.29515418502203,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,3.26725403817915,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,33.3700440528634,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,0.403817914831131,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 51 Información en medios masivos,,null,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,1.17474302496329,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.330396475770925,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.477239353891336,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.146842878120411,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,2.75330396475771,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,9.10425844346549,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,7.41556534508076,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 21 Minería,,null,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 22 Generación, transmisión, distribución y comercialización de energía eléctrica, suministro de agua y de gas natural por ductos al consumidor final",,null,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,0.7081471295978,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,48.9240288759024,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,3.64157213246247,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,15.9115389022574,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,2.93342500286467,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 51 Información en medios masivos,,0.025209121118368,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,0.607310645124327,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.281883808869027,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.244413887934,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 55 Corporativos,,null,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,13.6335510484703,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 61 Servicios educativos,,1.04732439555403,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,1.0152400595852,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.291050762002979,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,3.45364959321645,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,2.11069095909247,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 21 Minería,,0.335580974562211,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 22 Generación, transmisión, distribución y comercialización de energía eléctrica, suministro de agua y de gas natural por ductos al consumidor final",,0.035686782742623,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,4.78453322314257,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,9.57407511754725,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,3.09661100780727,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,9.70430057036244,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,1.9352253589026,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 51 Información en medios masivos,,6.08678775129443,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,8.05582164121636,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,3.45848750649562,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,11.8542727096285,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 55 Corporativos,,0.483336776794826,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,21.3006267099917,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 61 Servicios educativos,,4.28804868428467,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,2.91817709409415,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,1.8269128428592,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,7.19245193240798,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,3.06906331586559,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,14.2002989536622,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,1.94319880418535,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,38.7144992526158,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.64424514200299,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,10.0149476831091,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,1.79372197309417,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,20.4783258594918,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,8.22122571001495,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 21 Minería,,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,1.05306990148701,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,41.0686303516443,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,7.38573479294739,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,17.4518119157982,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,11.356937002093,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 51 Información en medios masivos,,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,0.429556088847979,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.828429599921102,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.08594409196007,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,4.84675148207809,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 61 Servicios educativos,,1.05526151418521,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,1.1582673110008,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,1.06841119037444,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,5.5721752851836,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,4.81606890430323,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 23 Construcción,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,17.9784589892295,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,7.78790389395195,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,34.6313173156587,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,3.14830157415079,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.911350455675228,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.07705053852527,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 61 Servicios educativos,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,2.98260149130075,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.828500414250207,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,16.9014084507042,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,11.1847555923778,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,80.0,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.15384615384615,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,16.9184290030211,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,2.7190332326284,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,53.7764350453172,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.906344410876133,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,15.7099697885196,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.34441087613293,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 31-33 Industrias manufactureras,,63.1334517142467,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 43 Comercio al por mayor,,2.82065291626827,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 46 Comercio al por menor,,8.25706870646087,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 48-49 Transportes, correos y almacenamiento",,11.6787324136047,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 51 Información en medios masivos,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 52 Servicios financieros y de seguros,,0.109274689250102,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.061467012703183,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,9.37371943723535,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 61 Servicios educativos,,0.044392842507854,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 62 Servicios de salud y de asistencia social,,0.180986204070482,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2018,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,1.35568911350908,General Zuazua,19025
