indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,39.8,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,40.5,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,68.0,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,43.4,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,64.4,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,53.2,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,72.4,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,61.7,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,47.7,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,57.9,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,48.6,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,58.7,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,61.4,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,49.1,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,56.8,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,53.6,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,40.3,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,40.1,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,53.5,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,44.5,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,49.7,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,43.4,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,51.1,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,37.1,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,43.5,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,43.6,Zacatecas,32
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,41.7,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,44.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,43.2,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,62.9,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,38.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,37.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,44.4,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,50.5,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,69.5,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,59.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,45.6,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,48.8,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,48.9,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,44.8,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,48.7,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,34.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,41.9,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,48.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,66.6,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,53.4,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,36.2,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,61.8,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,30.8,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,38.2,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,68.0,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,60.5,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,56.2,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,63.8,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,53.9,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,39.9,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,40.1,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,31.9,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,34.4,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,41.5,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,41.6,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,32.3,Campeche,04
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,63.2,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,41.4,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,45.9,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,51.9,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,49.1,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,35.2,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,69.1,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,50.3,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,36.2,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,49.4,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,62.1,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,40.8,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,47.9,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,38.9,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,41.0,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,39.4,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,37.7,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,49.2,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,50.8,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,37.2,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,63.1,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,40.5,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,46.0,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,35.7,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,43.0,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,51.3,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,53.2,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,38.7,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,43.8,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,59.9,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,72.3,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,52.9,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,70.8,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,56.5,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,66.8,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,64.1,Coahuila,05
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,49.1,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,60.4,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,49.2,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,48.9,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,34.0,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,32.5,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,35.6,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,38.3,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,58.9,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,35.0,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,29.9,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,33.2,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,40.6,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,47.3,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,72.4,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,40.2,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,49.3,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,59.1,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,60.5,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,49.0,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,74.3,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,49.4,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,35.8,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,35.7,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,61.9,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,53.9,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,59.0,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,58.0,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,59.3,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,35.7,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,37.9,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,41.3,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,70.6,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,65.5,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,49.5,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,60.6,Colima,06
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,46.0,Chiapas,07
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,40.0,Chiapas,07
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,42.2,Chiapas,07
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,44.3,Chiapas,07
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,48.7,Chiapas,07
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,60.5,Chiapas,07
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,72.3,Chiapas,07
