indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.187987580669206,Chikindzonot,31022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.209530966031252,Chocholá,31023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.139773484228949,Chumayel,31024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.258649884656715,Dzán,31025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.156060283562655,Dzemul,31026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.359559101692535,Dzidzantún,31027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.126502758845929,Dzilam de Bravo,31028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.268861449318324,Dzilam González,31029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.172993384457223,Dzitás,31030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.121418519900487,Dzoncauich,31031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.722952925979513,Espita,31032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.915809311740542,Halachó,31033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.280667224496725,Hocabá,31034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.275065944302593,Hoctún,31035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.348571975157891,Homún,31036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.226205546301475,Huhí,31037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.51393986293237,Hunucmá,31038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.180361222251042,Ixil,31039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.2303427380264,Izamal,31040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.11569314980667,Kanasín,31041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.239260837830874,Kantunil,31042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.146710454315528,Kaua,31043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.324443383552401,Kinchil,31044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.11534328522839,Kopomá,31045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.142013996306602,Mama,31046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.257141847681372,Maní,31047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.03369471644165,Maxcanú,31048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.170839045921019,Mayapán,31049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,42.8768950638934,Mérida,31050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.14778762358363,Mocochá,31051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.62885228045351,Motul,31052
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.581412884150876,Muna,31053
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.12882944446503,Muxupip,31054
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.30505433672656,Opichén,31055
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.45865953609336,Oxkutzcab,31056
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.334611861443286,Panabá,31057
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.11827404737304,Peto,31058
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.84407156195576,Progreso,31059
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.042052688226712,Quintana Roo,31060
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.171226826857535,Río Lagartos,31061
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.213796556332937,Sacalum,31062
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.242621605947353,Samahil,31063
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.073290597001678,Sanahcat,31064
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.091257780393624,San Felipe,31065
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.181826172455662,Santa Elena,31066
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.433151306089281,Seyé,31067
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.138136186941434,Sinanché,31068
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.386359073082919,Sotuta,31069
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.171097566545363,Sucilá,31070
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.083976116141252,Sudzal,31071
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.080012133234636,Suma,31072
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.252229955818825,Tahdziú,31073
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.162609472712717,Tahmek,31074
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.29820354018143,Teabo,31075
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.772933580019458,Tecoh,31076
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.115601805852735,Tekal de Venegas,31077
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.161446129903167,Tekantó,31078
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.94157606236896,Tekax,31079
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.474816213379476,Tekit,31080
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.144556115779323,Tekom,31081
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.151320738783006,Telchac Pueblo,31082
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.082511165936633,Telchac Puerto,31083
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.303201605585424,Temax,31084
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.718687335677828,Temozón,31085
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.091904081954485,Tepakán,31086
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.23542611523643,Tetiz,31087
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.082597339478081,Teya,31088
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.74479878047204,Ticul,31089
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.32328004074285,Timucuy,31090
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.547201988195948,Tinum,31091
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.339868447471625,Tixcacalcupul,31092
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.793658316737745,Tixkokob,31093
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.234564379821948,Tixmehuac,31094
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.245163725420074,Tixpéhual,31095
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.47589596785382,Tizimín,31096
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.158731663347549,Tunkás,31097
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.661209583531892,Tzucacab,31098
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.180576656104663,Uayma,31099
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.174458334661842,Ucú,31100
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.97932093525868,Umán,31101
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.68219542608077,Valladolid,31102
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.148692445768836,Xocchel,31103
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.704468701338878,Yaxcabá,31104
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.14188473599443,Yaxkukul,31105
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.09543719715386,Yobaín,31106
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.38591044658346,Apozol,32001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.304659652877869,Apulco,32002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.140370301417019,Atolinga,32003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.276980133626116,Benito Juárez,32004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.82090672926718,Calera,32005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.508896283793364,Cañitas de Felipe Pescador,32006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.746853843507766,Concepción del Oro,32007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.830138989407806,Cuauhtémoc,32008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.621772007067216,Chalchihuites,32009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,14.8280849101618,Fresnillo,32010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.207257335689072,Trinidad García de la Cadena,32011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.503532991644361,Genaro Codina,32012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.409582908482509,General Enrique Estrada,32013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.24471530782215,General Francisco R. Murguía,32014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.097340670152601,El Plateado de Joaquín Amaro,32015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.45030817353394,General Pánfilo Natera,32016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,13.0531434440226,Guadalupe,32017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.280309073580669,Huanusco,32018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.55942342759987,Jalpa,32019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.69327393846886,Jerez,32020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.275254016612643,Jiménez del Teul,32021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.21746731782376,Juan Aldama,32022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.755237840430346,Juchipila,32023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.31100066702093,Loreto,32024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.812754525200692,Luis Moya,32025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.09571442133777,Mazapil,32026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.168666291030726,Melchor Ocampo,32027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.151096885715025,Mezquital del Oro,32028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.46183616930249,Miguel Auza,32029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.150788650534048,Momax,32030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.535281215285013,Monte Escobedo,32031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.814172407033187,Morelos,32032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.279261073965347,Moyahua de Estrada,32033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.72272642648159,Nochistlán de Mejía,32034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.00386033740656,Noria de Ángeles,32035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.72134676581154,Ojocaliente,32036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.08356995520726,Pánuco,32037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.45344354179484,Pinos,32038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.97839148087277,Río Grande,32039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.34661785865321,Sain Alto,32040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.154672413814361,El Salvador,32041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.92475855938274,Sombrerete,32042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.084148204406777,Susticacán,32043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.02260103640997,Tabasco,32044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.512964988182263,Tepechitlán,32045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.400089264908411,Tepetongo,32046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.330181525862781,Teúl de González Ortega,32047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.68308738220793,Tlaltenango de Sánchez Román,32048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.0011244419402,Valparaíso,32049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.63348494394435,Vetagrande,32050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.13440533419475,Villa de Cos,32051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.20365838171598,Villa García,32052
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.814234054069382,Villa González Ortega,32053
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.19878826585654,Villa Hidalgo,32054
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.94545716825572,Villanueva,32055
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,9.22282814409132,Zacatecas,32056
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.26099012537774,Trancoso,32057
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.170577349152785,Santa María de la Paz,32058
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.38026289285549,Calkiní,04001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,31.6769410241468,Campeche,04002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,26.8047089338976,Carmen,04003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,8.42019770283822,Champotón,04004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.43798708048468,Hecelchakán,04005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.53917271584499,Hopelchén,04006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.935302247073612,Palizada,04007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.23356919653196,Tenabo,04008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.4546949846127,Escárcega,04009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.41612063384689,Calakmul,04010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.05330350304784,Candelaria,04011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.64773908481919,Seybaplaya,04012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.032477736702162,Abasolo,05001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.18175615575458,Acuña,05002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.732687570846433,Allende,05003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.939947647922267,Arteaga,05004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.052212251860717,Candela,05005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.925647274618967,Castaños,05006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.404064992336589,Cuatro Ciénegas,05007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.096829416567014,Escobedo,05008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.87605008435631,Francisco I. Madero,05009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.61884325233708,Frontera,05010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.378101870139263,General Cepeda,05011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.052212251860717,Guerrero,05012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.055135883736058,Hidalgo,05013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.301960326951024,Jiménez,05014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.050337314027618,Juárez,05015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.056057463348938,Lamadrid,05016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.76058505687258,Matamoros,05017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,7.5617513953192,Monclova,05018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.251940798996813,Morelos,05019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.27620630799,Múzquiz,05020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.207800313400626,Nadadores,05021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.05279348258898,Nava,05022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.306409331978717,Ocampo,05023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.41325822565417,Parras,05024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.6034264965579,Piedras Negras,05025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.102930909176422,Progreso,05026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.88471229714523,Ramos Arizpe,05027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.05960332035601,Sabinas,05028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.07852493873879,Sacramento,05029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,27.9638397582792,Saltillo,05030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.78680653914759,San Buenaventura,05031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.34296394621661,San Juan de Sabinas,05032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.2109422643084,San Pedro,05033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.214314927905462,Sierra Mojada,05034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,22.9075455443056,Torreón,05035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.645264622052256,Viesca,05036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.196646022224051,Villa Unión,05037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.417412007419669,Zaragoza,05038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.77718621093232,Armería,06001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,21.4725092324078,Colima,06002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.96161697368439,Comala,06003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.8489549365524,Coquimatlán,06004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.27500475122062,Cuauhtémoc,06005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.768809022807226,Ixtlahuacán,06006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,26.1188611836897,Manzanillo,06007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.39884138579775,Minatitlán,06008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,15.9018910541694,Tecomán,06009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,20.4763252487384,Villa de Álvarez,06010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.324577169421562,Acacoyagua,07001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.382172751391277,Acala,07002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.485206250987585,Acapetahua,07003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.652256888200716,Altamirano,07004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.442149359612167,Amatán,07005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.572438394553366,Amatenango de la Frontera,07006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.203523630242497,Amatenango del Valle,07007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.576262467017375,Ángel Albino Corzo,07008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.741996324561296,Arriaga,07009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.132850441968979,Bejucal de Ocampo,07010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.363593531401046,Bella Vista,07011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.16583703534814,Berriozábal,07012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.672152887860157,Bochil,07013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.437838259051327,El Bosque,07014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.903924147718869,Cacahoatán,07015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.317812890298905,Catazajá,07016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.58926287034879,Cintalapa,07017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.178576968838139,Coapilla,07018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.99753166945295,Comitán de Domínguez,07019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.900460836808068,La Concordia,07020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.400301019439997,Copainalá,07021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.395304471928061,Chalchihuitán,07022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.83928866479985,Chamula,07023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.246724826239198,Chanal,07024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.134780516278644,Chapultenango,07025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.854481776851663,Chenalhó,07026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.02161755379135,Chiapa de Corzo,07027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.111042406077533,Chiapilla,07028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.097441695521578,Chicoasén,07029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.663530686738477,Chicomuselo,07030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.4759426158243,Chilón,07031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.557304447396276,Escuintla,07032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.130685872649729,Francisco León,07033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.45922636849484,Frontera Comalapa,07034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.262562258425045,Frontera Hidalgo,07035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.138911236062879,La Grandeza,07036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.655377475635968,Huehuetán,07037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.414424834248104,Huixtán,07038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.50313610018204,Huitiupán,07039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.960383330795977,Huixtla,07040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.837129146142341,La Independencia,07041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.205219209542576,Ixhuatán,07042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.197715369235842,Ixtacomitán,07043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.523086214074463,Ixtapa,07044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.113351280018067,Ixtapangajoya,07045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.740697582969746,Jiquipilas,07046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.450338646869997,Jitotol,07047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.393356359540736,Juárez,07048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.563852269587007,Larráinzar,07049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.094375222319307,La Libertad,07050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.832096522475084,Mapastepec,07051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.54385597821577,Las Margaritas,07052
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.142518851594963,Mazapa de Madero,07053
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.509575693906809,Mazatán,07054
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.105991744332616,Metapa,07055
