indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.363992339456847,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.21745143207872,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.533557607517588,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.01273002023906,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.592971214326459,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,7.0937395583927,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.44513058157066,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.21252526094294,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.84311250155264,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.21595157133781,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.214992611488006,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.247116576679905,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,1.93279190571259,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00118977648858885,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.253541369718285,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.10117559185529,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.399339947390641,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.38576543370246,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.09795651609132,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.21811369467087,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0071758747932021,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.962269362679806,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.76344679594382,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.56134958685357,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.800074932422498,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,8.0943165526929,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,6.57906180211616,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00012964413656843,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.2385884259981,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.789801371138,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.94197117643519,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.608571184408305,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.345130526028908,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.6002332268511,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,2.26532725545248,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.13793854842974,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.851836896939981,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.01937566376492,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,2.0890185988904,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.27099076698936,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.289896278456525,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.66928130810121,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.08324952292537,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.768638145340141,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.219679973180669,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.0494803754706277,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,2.12104801691681,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.49856376051955,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.67516078209625,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,9.60340241086434,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.835467810473145,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.5942100577754,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.50215146670035,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,4.38421057595664,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,7.19229187281557,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.680029968395399,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.62589986176319,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.75050758864101,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.519038008848071,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.742987643842225,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.67679808505506,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.80802005318613,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00366379770951579,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.657908489719456,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.832674089986024,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.22890012016237,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.878890385776362,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.59837308564421,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.697590357691505,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.865919437615099,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.75097766102973,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.489406984316915,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.69806088140621,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.859583341500728,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,6.85095110483855,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.152333588156064,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.0662259073509357,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.423117742102596,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,5.34969052572823,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.253164158254766,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.512706635893244,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.12108806254218,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.10854639676139,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.99550525345158,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.7091743557042,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.00776278288934,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.47740138728023,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.762613708827319,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.461396476707313,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.98418632540865,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.26106177092352,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.609663198406701,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.194818107559909,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.47239413954826,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.120956845429516,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,0.458499237662751,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.0178161223276232,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.0693033862930865,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.250422883612525,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.1617347922641,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,6.96720685710279,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,8.31248971485478,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.707165586455446,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.476382479032441,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.73705560744559,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.47365397466811,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.1446637721146,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.367355392894409,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,2.72272874712271,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.176699026188672,Baja California Sur,03
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.86697195659376,Baja California Sur,03
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.369736660963282,Baja California Sur,03
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.173068224280685,Baja California Sur,03
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.5864758680264,Baja California Sur,03
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Baja California Sur,03
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,2.22402775435696,Veracruz,30
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.313242792054977,Veracruz,30
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.0267162414953,Veracruz,30
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.431008560030471,Veracruz,30
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Veracruz,30
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.453060160776216,Veracruz,30
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.06416992251718,Yucatán,31
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,5.15849170410044,Yucatán,31
