indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000000002623806,Tezonapa,30173
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.004851775,Tierra Blanca,30174
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.001074492,Tihuatlán,30175
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000001435952,Tlacojalpan,30176
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.009147392,Tlacolulan,30177
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0004898414,Tlacotalpan,30178
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.02325926,Tlacotepec de Mejía,30179
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.03507265,Tlachichilco,30180
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000225752,Tlalixcoyan,30181
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000000004141598,Tlalnelhuayocan,30182
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01042309,Tlapacoyan,30183
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000001586446,Tlaquilpa,30184
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Tlilapan,30185
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000001508267,Tomatlán,30186
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.005299858,Tonayán,30187
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000007921825,Totutla,30188
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.003727221,Tuxpan,30189
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000002149558,Tuxtilla,30190
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02533085,Ursulo Galván,30191
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.026047,Vega de Alatorre,30192
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02748419,Veracruz,30193
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01084915,Villa Aldama,30194
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000004077825,Xoxocotla,30195
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000002946895,Yanga,30196
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.03627462,Yecuatla,30197
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003602901,Zacualpan,30198
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0509213,Zaragoza,30199
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.001935898,Zentla,30200
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000141671,Zongolica,30201
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.02678736,Zontecomatlán de López y Fuentes,30202
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.03112493,Zozocolco de Hidalgo,30203
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0001603944,Agua Dulce,30204
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00698974,El Higo,30205
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01705841,Nanchital de Lázaro Cárdenas del Río,30206
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000001128829,Tres Valles,30207
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000005917157,Carlos A. Carrillo,30208
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.002428589,Tatahuicapan de Juárez,30209
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02332312,Uxpanapa,30210
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000000006544765,San Rafael,30211
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02134951,Santiago Sochiapan,30212
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01098784,Abalá,31001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0104402,Acanceh,31002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000000002075514,Akil,31003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.019482,Baca,31004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000004063986,Bokobá,31005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001928365,Buctzotz,31006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.03191975,Cacalchén,31007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04890723,Calotmul,31008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000005867251,Cansahcab,31009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.1336078,Cantamayec,31010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00957776,Celestún,31011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.02522149,Cenotillo,31012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.00000001085846,Conkal,31013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.4745379,Cuncunul,31014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.001472473,Cuzamá,31015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.8002151,Chacsinkín,31016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.2953417,Chankom,31017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.5214636,Chapab,31018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.06527206,Chemax,31019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00000001159882,Chicxulub Pueblo,31020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0908306,Chichimilá,31021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Chikindzonot,31022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.1043778,Chocholá,31023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Chumayel,31024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01383883,Dzán,31025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01573721,Dzemul,31026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01050854,Dzidzantún,31027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.001822002,Dzilam de Bravo,31028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.00243904,Dzilam González,31029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.1174474,Dzitás,31030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000006417507,Dzoncauich,31031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.06024218,Espita,31032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04190955,Halachó,31033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000008405121,Hocabá,31034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.08277628,Hoctún,31035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.05089611,Homún,31036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.3797295,Huhí,31037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04165941,Hunucmá,31038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000000001029772,Ixil,31039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0200296,Izamal,31040
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00000000003816447,Kanasín,31041
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04892182,Kantunil,31042
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,3.297657,Kaua,31043
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000006764325,Kinchil,31044
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0103716,Kopomá,31045
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Mama,31046
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.05109041,Maní,31047
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0617188,Maxcanú,31048
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Mayapán,31049
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.06774598,Mérida,31050
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02002638,Mocochá,31051
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.003641323,Motul,31052
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01571984,Muna,31053
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Muxupip,31054
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000002960893,Opichén,31055
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000001792647,Oxkutzcab,31056
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003235966,Panabá,31057
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.03563994,Peto,31058
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01512336,Progreso,31059
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.2120909,Quintana Roo,31060
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0003289753,Río Lagartos,31061
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000000001803922,Sacalum,31062
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0000000005063336,Samahil,31063
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,null,Sanahcat,31064
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001348197,San Felipe,31065
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000005793459,Santa Elena,31066
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.02076643,Seyé,31067
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.003297049,Sinanché,31068
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01205167,Sotuta,31069
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01759786,Sucilá,31070
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.00998758,Sudzal,31071
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.1557124,Suma,31072
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.08531151,Tahdziú,31073
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04722247,Tahmek,31074
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.05725359,Teabo,31075
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.2638697,Tecoh,31076
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.007630553,Tekal de Venegas,31077
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.03853414,Tekantó,31078
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.03434748,Tekax,31079
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.005501483,Tekit,31080
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.009503943,Tekom,31081
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000000001103716,Telchac Pueblo,31082
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.00519211,Telchac Puerto,31083
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.007074416,Temax,31084
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.05928054,Temozón,31085
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000000007308709,Tepakán,31086
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000002008705,Tetiz,31087
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000006303827,Teya,31088
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000009707273,Ticul,31089
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.05312586,Timucuy,31090
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01999278,Tinum,31091
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.3493531,Tixcacalcupul,31092
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.07838814,Tixkokob,31093
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.06355906,Tixmehuac,31094
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.00000003308084,Tixpéhual,31095
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.004125401,Tizimín,31096
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04814452,Tunkás,31097
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01073911,Tzucacab,31098
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.535757,Uayma,31099
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.3177763,Ucú,31100
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000000002749854,Umán,31101
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0971023,Valladolid,31102
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01877216,Xocchel,31103
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.2688914,Yaxcabá,31104
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.3897187,Yaxkukul,31105
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01899807,Yobaín,31106
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003986551,Apozol,32001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000007305577,Apulco,32002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001093596,Atolinga,32003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.005133073,Benito Juárez,32004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003337004,Calera,32005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000001077247,Cañitas de Felipe Pescador,32006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01037317,Concepción del Oro,32007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01308677,Cuauhtémoc,32008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00146924,Chalchihuites,32009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001679221,Fresnillo,32010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01591923,Trinidad García de la Cadena,32011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.009770031,Genaro Codina,32012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.04531963,General Enrique Estrada,32013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01194161,General Francisco R. Murguía,32014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.004970768,El Plateado de Joaquín Amaro,32015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0178094,General Pánfilo Natera,32016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.002200714,Guadalupe,32017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.003812729,Huanusco,32018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0008503225,Jalpa,32019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01263664,Jerez,32020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.002774368,Jiménez del Teul,32021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.001127421,Juan Aldama,32022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01604183,Juchipila,32023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0009776733,Loreto,32024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001135381,Luis Moya,32025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.004883973,Mazapil,32026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0008127635,Melchor Ocampo,32027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.007031789,Mezquital del Oro,32028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.03539286,Miguel Auza,32029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.0008389032,Momax,32030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.09631798,Monte Escobedo,32031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.07203982,Morelos,32032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.006238404,Moyahua de Estrada,32033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01171296,Nochistlán de Mejía,32034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00001392632,Noria de Ángeles,32035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01275418,Ojocaliente,32036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.006496437,Pánuco,32037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001718241,Pinos,32038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.007727052,Río Grande,32039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01383566,Sain Alto,32040
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003303078,El Salvador,32041
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.008193413,Sombrerete,32042
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.006064604,Susticacán,32043
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.005073054,Tabasco,32044
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01614259,Tepechitlán,32045
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.007138596,Tepetongo,32046
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02672788,Teúl de González Ortega,32047
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001213086,Tlaltenango de Sánchez Román,32048
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.005297071,Valparaíso,32049
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.02052588,Vetagrande,32050
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.000320207,Villa de Cos,32051
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.00476223,Villa García,32052
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003662437,Villa González Ortega,32053
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0000000008251622,Villa Hidalgo,32054
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01102059,Villanueva,32055
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01202824,Zacatecas,32056
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.003271681,Trancoso,32057
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01055622,Santa María de la Paz,32058
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.008554077,Calkiní,04001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.003118901,Campeche,04002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0006548935,Carmen,04003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01019094,Champotón,04004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.005523709,Hecelchakán,04005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01003154,Hopelchén,04006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.004377394,Palizada,04007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.01989918,Tenabo,04008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.005403238,Escárcega,04009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.003183855,Calakmul,04010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.01135107,Candelaria,04011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.001201125,Abasolo,05001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.0008220612,Acuña,05002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.00350318,Allende,05003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,0.001208127,Arteaga,05004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.002053834,Candela,05005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,2016,,,,,-0.000735297,Castaños,05006
