indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Ciudad Madero,28009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cruillas,28010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Gómez Farías,28011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,González,28012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Güémez,28013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Guerrero,28014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Gustavo Díaz Ordaz,28015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Hidalgo,28016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Jaumave,28017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Jiménez,28018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Llera,28019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Mainero,28020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,El Mante,28021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Matamoros,28022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Méndez,28023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Mier,28024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Miguel Alemán,28025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Miquihuana,28026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Nuevo Laredo,28027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Nuevo Morelos,28028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Ocampo,28029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Padilla,28030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Palmillas,28031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Reynosa,28032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Río Bravo,28033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,San Carlos,28034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Fernando,28035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,San Nicolás,28036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Soto la Marina,28037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tampico,28038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tula,28039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Valle Hermoso,28040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Victoria,28041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Villagrán,28042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Xicoténcatl,28043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Amaxac de Guerrero,29001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Apetatitlán de Antonio Carvajal,29002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atlangatepec,29003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atltzayanca,29004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Apizaco,29005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Calpulalpan,29006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,El Carmen Tequexquitla,29007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cuapiaxtla,29008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cuaxomulco,29009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chiautempan,29010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Muñoz de Domingo Arenas,29011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Españita,29012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Huamantla,29013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Hueyotlipan,29014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixtacuixtla de Mariano Matamoros,29015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixtenco,29016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Mazatecochco de José María Morelos,29017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Contla de Juan Cuamatzi,29018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tepetitla de Lardizábal,29019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Sanctórum de Lázaro Cárdenas,29020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Nanacamilpa de Mariano Arista,29021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Acuamanala de Miguel Hidalgo,29022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Natívitas,29023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Panotla,29024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Pablo del Monte,29025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Santa Cruz Tlaxcala,29026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tenancingo,29027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Teolocholco,29028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tepeyanco,29029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Terrenate,29030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tetla de la Solidaridad,29031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tetlatlahuca,29032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tlaxcala,29033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tlaxco,29034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tocatlán,29035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Totolac,29036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ziltlaltépec de Trinidad Sánchez Santos,29037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Tzompantepec,29038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Xaloztoc,29039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Xaltocan,29040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Papalotla de Xicohténcatl,29041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Xicohtzinco,29042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Yauhquemehcan,29043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Zacatelco,29044
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Benito Juárez,29045
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Emiliano Zapata,29046
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Lázaro Cárdenas,29047
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,null,La Magdalena Tlaltelulco,29048
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Damián Texóloc,29049
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Francisco Tetlanohcan,29050
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Jerónimo Zacualpan,29051
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San José Teacalco,29052
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,San Juan Huactzinco,29053
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Lorenzo Axocomanitla,29054
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,San Lucas Tecopilco,29055
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Santa Ana Nopalucan,29056
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Santa Apolonia Teacalco,29057
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Santa Catarina Ayometla,29058
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Santa Cruz Quilehtla,29059
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Santa Isabel Xiloxoxtla,29060
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Acajete,30001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Acatlán,30002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Acayucan,30003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Actopan,30004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Acula,30005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Acultzingo,30006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Camarón de Tejeda,30007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Alpatláhuac,30008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Alto Lucero de Gutiérrez Barrios,30009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Comondú,03001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Altotonga,30010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Alvarado,30011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Amatitlán,30012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Naranjos Amatlán,30013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Amatlán de los Reyes,30014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Angel R. Cabada,30015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,La Antigua,30016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Apazapan,30017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Aquila,30018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Astacinga,30019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Mulegé,03002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atlahuilco,30020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atoyac,30021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atzacan,30022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Atzalan,30023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Tlaltetela,30024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Ayahualulco,30025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Banderilla,30026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Benito Juárez,30027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Boca del Río,30028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Calcahualco,30029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,La Paz,03003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Camerino Z. Mendoza,30030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Carrillo Puerto,30031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Catemaco,30032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cazones de Herrera,30033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cerro Azul,30034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Citlaltépetl,30035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coacoatzintla,30036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coahuitlán,30037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coatepec,30038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coatzacoalcos,30039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coatzintla,30040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Coetzala,30041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Colipa,30042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Comapa,30043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Córdoba,30044
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cosamaloapan de Carpio,30045
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cosautlán de Carvajal,30046
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Coscomatepec,30047
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cosoleacaque,30048
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cotaxtla,30049
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Coxquihui,30050
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Coyutla,30051
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Cuichapa,30052
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Cuitláhuac,30053
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Chacaltianguis,30054
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chalma,30055
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Chiconamel,30056
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Chiconquiaco,30057
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Chicontepec,30058
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chinameca,30059
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chinampa de Gorostiza,30060
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Las Choapas,30061
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Chocamán,30062
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Chontla,30063
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Chumatlán,30064
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Emiliano Zapata,30065
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Espinal,30066
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Filomeno Mata,30067
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Fortín,30068
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Gutiérrez Zamora,30069
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Hidalgotitlán,30070
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Huatusco,30071
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,0.0,Huayacocotla,30072
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Hueyapan de Ocampo,30073
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Huiloapan de Cuauhtémoc,30074
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ignacio de la Llave,30075
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ilamatlán,30076
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Isla,30077
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixcatepec,30078
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixhuacán de los Reyes,30079
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Los Cabos,03008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2020,,,,,1.0,Ixhuatlán del Café,30080
