indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.52078092644882,Domingo Arenas,21060
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,74.6013020739498,Eloxochitlán,21061
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,59.8378328545983,Epatlán,21062
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.176219887441315,Esperanza,21063
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,26.9516381638546,Francisco Z. Mena,21064
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,15.42693009619,General Felipe Ángeles,21065
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,46.7390229268093,Guadalupe,21066
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.05306378892977,Guadalupe Victoria,21067
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,28.2868676820519,Hermenegildo Galeana,21068
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,27.6617662254122,Huaquechula,21069
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,25.2815195886383,Huatlatlauca,21070
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,24.6271143555219,Huauchinango,21071
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,11.6893679606029,Huehuetla,21072
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,59.3674153753405,Huehuetlán el Chico,21073
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,6.00810821256524,Huejotzingo,21074
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,4.9037118332409,Hueyapan,21075
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,11.1989101064976,Hueytamalco,21076
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,3.54952337654895,Hueytlalpan,21077
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.34560952867762,Huitzilan de Serdán,21078
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Huitziltepec,21079
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.74395213255773,Atlequizayan,21080
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,61.5229938520462,Ixcamilpa de Guerrero,21081
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.896762213278118,Ixcaquixtla,21082
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,16.7095661873704,Ixtacamaxtitlán,21083
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Ixtepec,21084
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,45.0108098598031,Izúcar de Matamoros,21085
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,16.0450030204609,Jalpan,21086
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,53.4432305420352,Jolalpan,21087
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.0926634002914,Jonotla,21088
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,4.90042224077114,Jopala,21089
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Juan C. Bonilla,21090
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,7.22666251431354,Juan Galindo,21091
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.38493671984613,Juan N. Méndez,21092
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.8356678956952,Lafragua,21093
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,11.8364931367219,Libres,21094
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,34.5574079432335,La Magdalena Tlatlauquitepec,21095
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.08560803815519,Mazapiltepec de Juárez,21096
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Mixtla,21097
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,23.1332681710974,Molcaxac,21098
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.481199489576158,Cañada Morelos,21099
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,13.524132166513,Naupan,21100
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.708024470258157,Nauzontla,21101
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.12341142697441,Nealtican,21102
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.354000734294,Nicolás Bravo,21103
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,3.72840587739118,Nopalucan,21104
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,7.79792974023884,Ocotepec,21105
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,30.2452122823012,Ocoyucan,21106
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,45.8920745985188,Olintla,21107
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.62698735427161,Oriental,21108
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,29.365669098474,Pahuatlán,21109
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.58536345142617,Palmar de Bravo,21110
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,14.0391805870125,Pantepec,21111
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.2808696961991,Petlalcingo,21112
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,54.5664959917145,Piaxtla,21113
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.8369043445453,Puebla,21114
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.52578010627057,Quecholac,21115
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,19.0550012055688,Quimixtlán,21116
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Rafael Lara Grajales,21117
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Los Reyes de Juárez,21118
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San Andrés Cholula,21119
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,35.4586635585709,San Antonio Cañada,21120
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,72.3402930948533,San Diego la Mesa Tochimiltzingo,21121
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San Felipe Teotlalcingo,21122
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,31.1953862993188,San Felipe Tepatlán,21123
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,11.1389547173449,San Gabriel Chilac,21124
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San Gregorio Atzompa,21125
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.61895283861662,San Jerónimo Tecuanipan,21126
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.6914100909575,San Jerónimo Xayacatlán,21127
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San José Chiapa,21128
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,8.61822957054927,San José Miahuatlán,21129
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.4405265047826,San Juan Atenco,21130
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,34.415505119388,San Juan Atzompa,21131
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San Martín Texmelucan,21132
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,57.2797282995848,San Martín Totoltepec,21133
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,4.56181620709005,San Matías Tlalancaleca,21134
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,22.9782831682415,San Miguel Ixitlán,21135
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San Miguel Xoxtla,21136
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.507690979317468,San Nicolás Buenos Aires,21137
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,28.4792937725867,San Nicolás de los Ranchos,21138
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,56.0907136985069,San Pablo Anicano,21139
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.3544486935784,San Pedro Cholula,21140
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,56.1887206654819,San Pedro Yeloixtlahuaca,21141
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,4.74525253211113,San Salvador el Seco,21142
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.063791874182463,San Salvador el Verde,21143
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,San Salvador Huixcolotla,21144
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,47.4929146571489,San Sebastián Tlacotepec,21145
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,40.3731597323215,Santa Catarina Tlaltempan,21146
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,52.6338804109436,Santa Inés Ahuatempan,21147
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Santa Isabel Cholula,21148
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.6348087756879,Santiago Miahuatlán,21149
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,48.0317495411249,Huehuetlán el Grande,21150
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Santo Tomás Hueyotlipan,21151
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.39882292018754,Soltepec,21152
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.80842328358343,Tecali de Herrera,21153
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Tecamachalco,21154
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,63.1394988685228,Tecomatlán,21155
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,18.0709402895932,Tehuacán,21156
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,51.3267358316978,Tehuitzingo,21157
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.40864459670462,Tenampulco,21158
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,55.0177737633935,Teopantlán,21159
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,70.3378995146668,Teotlalco,21160
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.03499700982594,Tepanco de López,21161
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,15.8147132194057,Tepango de Rodríguez,21162
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.5177929671832,Tepatlaxco de Hidalgo,21163
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.70371585947782,Tepeaca,21164
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,45.0208966890706,Tepemaxalco,21165
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,50.3599146723225,Tepeojuma,21166
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.9966175718517,Tepetzintla,21167
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,55.2150754268685,Tepexco,21168
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,29.4304552642018,Tepexi de Rodríguez,21169
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.69392842456039,Tepeyahualco,21170
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Tepeyahualco de Cuauhtémoc,21171
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.937230526408,Tetela de Ocampo,21172
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.261967104431652,Teteles de Ávila Castillo,21173
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,3.07106201250343,Teziutlán,21174
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,39.7164643810368,Tianguismanalco,21175
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,40.8102635186165,Tilapa,21176
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.904624291214149,Tlacotepec de Benito Juárez,21177
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.4712546124304,Tlacuilotepec,21178
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,6.59712132672035,Tlachichuca,21179
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,3.22945034632457,Tlahuapan,21180
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Tlaltenango,21181
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Tlanepantla,21182
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,31.0933400788975,Tlaola,21183
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,33.282697376262,Tlapacoya,21184
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,24.8831345197722,Tlapanalá,21185
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,26.8042843609269,Tlatlauquitepec,21186
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,27.5949303016247,Tlaxco,21187
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,18.2440893943968,Tochimilco,21188
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Tochtepec,21189
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,24.4309437234755,Totoltepec de Guerrero,21190
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,47.6837941965634,Tulcingo,21191
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.6200883972876,Tuzamapan de Galeana,21192
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,44.7269619360501,Tzicatlacoyan,21193
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.4166671904857,Venustiano Carranza,21194
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.2944206733131,Vicente Guerrero,21195
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,60.3223554274139,Xayacatlán de Bravo,21196
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,24.6621865830745,Xicotepec,21197
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,52.1067394131388,Xicotlán,21198
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.9433147851028,Xiutetelco,21199
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,0.011361482742027,Xochiapulco,21200
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,64.5455627761385,Xochiltepec,21201
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,4.51741590592876,Xochitlán de Vicente Suárez,21202
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Xochitlán Todos Santos,21203
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,28.0093467959095,Yaonáhuac,21204
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,null,Yehualtepec,21205
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,52.4999931509269,Zacapala,21206
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,17.2043076023982,Zacapoaxtla,21207
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.7423051775054,Zacatlán,21208
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,6.81806752541801,Zapotitlán,21209
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,54.0166901081225,Zapotitlán de Méndez,21210
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,3.17445254476679,Zaragoza,21211
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.330956303711,Zautla,21212
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.0379898418525,Zihuateutla,21213
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.78638474873342,Zinacatepec,21214
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,6.51454864298456,Zongozotla,21215
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,45.121138352387,Zoquiapan,21216
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,37.166134466165,Zoquitlán,21217
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,8.05831442206752,Amealco de Bonfil,22001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,35.9833372477534,Pinal de Amoles,22002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,30.8451965260025,Arroyo Seco,22003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,34.5091143631075,Cadereyta de Montes,22004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,26.2191612739632,Colón,22005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.96752989072235,Corregidora,22006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,21.0061624128313,Ezequiel Montes,22007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,14.0142227520538,Huimilpan,22008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,33.8605090474983,Jalpan de Serra,22009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,62.462007357273,Landa de Matamoros,22010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,28.4009271944793,El Marqués,22011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,20.3748159625713,Pedro Escobedo,22012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,16.7531133768603,Peñamiller,22013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,23.3231938067903,Querétaro,22014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,22.443241321158,San Joaquín,22015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,16.6776380661427,San Juan del Río,22016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,19.8265262158425,Tequisquiapan,22017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,33.0045888531157,Tolimán,22018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.55835532030525,Cozumel,23001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,51.6934565251309,Felipe Carrillo Puerto,23002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,46.8431937108989,Isla Mujeres,23003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,56.8749950751256,Othón P. Blanco,23004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,50.1497864100965,Benito Juárez,23005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,85.0304501441371,José María Morelos,23006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,50.6117874676034,Lázaro Cárdenas,23007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,42.6002189886552,Solidaridad,23008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,42.8483483328397,Tulum,23009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,69.7651182682716,Bacalar,23010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,36.4609412197477,Puerto Morelos,23011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,17.8599971061992,Ahualulco,24001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,12.4184442592367,Alaquines,24002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,54.2940131982146,Aquismón,24003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,55.3367030570709,Armadillo de los Infante,24004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,18.0091597356634,Cárdenas,24005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,2.6171652701342,Catorce,24006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,5.88785328553094,Cedral,24007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,17.5166997473703,Cerritos,24008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,32.3569293649627,Cerro de San Pedro,24009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,8.34725572857138,Ciudad del Maíz,24010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,10.0387270827043,Ciudad Fernández,24011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,23.3016296210522,Tancanhuitz,24012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,17.7341615348102,Ciudad Valles,24013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,24.0159375235044,Coxcatlán,24014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.10921005091259,Charcas,24015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,1.20136116495634,Ebano,24016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,11.2093652979066,Guadalcázar,24017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,30.9591512582741,Huehuetlán,24018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,2011,,,,,24.7575950443237,Lagunillas,24019
