indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,99.06613,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,94.62135,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,98.47837,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,98.32027,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,98.4772,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,102.49331,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,99.7119,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,96.29868,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,101.4745,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,96.61397,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,96.06042,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,97.13544,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,93.75508,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,98.34392,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,97.8376,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,95.35459,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,96.15386,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,97.54678,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,96.3206,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,100.2833,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,97.40308,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,101.7565,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,96.81717,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2013,,,,,109.43807,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,98.74302,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,93.32651,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,96.11542,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,97.88813,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,98.50107,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,100.13559,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,96.89927,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,102.82365,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,94.71128,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,98.52696,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,93.1658,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,95.44949,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,98.99239,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,99.66256,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,100.58126,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,99.33911,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,95.65733,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,99.1295,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,94.74419,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,95.2858,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,98.08121,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,94.36556,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,97.87265,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,97.10257,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,93.83782,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,93.94777,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,96.93014,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,94.16454,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,93.38102,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,96.74852,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,102.46046,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,101.0443,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2014,,,,,109.65317,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,98.80938,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,92.82867,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,95.58286,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,97.27291,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,98.51187,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,100.20111,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,96.32778,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,103.31141,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,94.43506,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,98.15406,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,92.93896,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,95.49519,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,98.68819,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,100.6559,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,99.04859,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,99.74005,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,97.02948,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,98.50771,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,93.91869,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,94.51529,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,102.84052,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,94.57781,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,97.58973,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,97.06939,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,92.46988,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,93.49534,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,96.7388,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,93.16998,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,94.29703,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,94.41559,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,102.82498,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,101.38211,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2015,,,,,112.83024,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,98.45385,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,92.44059,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,95.41983,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,97.00928,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,97.54417,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,99.7717,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,96.16205,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,103.00409,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,94.4097,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,97.6858,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,91.98762,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,95.88092,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,100.01541,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,101.22378,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,98.4316,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,100.33246,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,99.54069,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,98.15922,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,92.93491,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,94.0983,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,103.02895,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,94.43765,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,96.94711,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,97.08293,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,91.18563,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,93.59066,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,97.38875,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,92.12126,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,93.17196,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,93.06523,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,102.62617,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,97.15513,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2016,,,,,113.2559,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,98.48018,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,92.96025,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,96.0193,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,97.22603,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,96.86475,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,99.93157,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,96.84358,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,102.54325,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,94.40922,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,97.30763,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,92.64204,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,97.07925,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,100.88559,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,96.87364,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,98.93721,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,101.69969,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,101.57151,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,98.04044,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,93.78301,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,93.58498,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,102.22858,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,94.39136,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,96.78721,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,98.04701,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,90.68151,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,94.27489,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,98.11843,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,91.39249,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,93.72685,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,91.75646,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,103.30188,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,97.38032,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2017,,,,,113.75543,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,98.65593,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,94.23113,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,96.84609,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,97.90778,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,96.4524,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,100.19865,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,97.83261,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,102.41716,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,95.15946,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,96.65098,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,91.57849,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,98.18503,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,100.20186,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,99.76964,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,99.64746,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,102.84982,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,102.96092,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,98.61229,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,93.64767,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,92.70093,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,98.47657,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,94.21095,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,97.40257,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,98.72431,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,90.3816,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,94.88191,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,98.25975,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,90.5918,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,93.68392,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,90.68945,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,103.64619,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,97.45271,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2018,,,,,112.85627,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,98.32022,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,95.14603,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,97.58448,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,97.6301,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,96.43517,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,99.3015,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,98.12129,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,101.12078,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,94.28712,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,95.88949,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,91.81555,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,98.55004,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,100.37235,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,94.61023,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,99.51808,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,103.49437,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,103.19615,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,98.61529,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,94.3899,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,92.03834,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,100.31401,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,93.81456,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,97.62651,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,99.76841,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,89.44385,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,96.39231,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,98.21409,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,90.33239,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,94.3761,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,89.7922,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,103.83675,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,97.12103,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2019,,,,,113.4445,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,97.37049,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,95.62526,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,97.41823,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,96.50629,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,96.37432,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,97.7102,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,98.11525,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,98.4802,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,92.74978,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,94.11293,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,90.2284,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,98.56279,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,98.96437,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,95.03906,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,98.36639,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,101.30276,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,100.76247,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,98.36872,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,93.94913,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,91.17556,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,99.78995,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,92.23093,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,96.9583,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,95.9433,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,88.86177,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,96.38291,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,97.83284,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,88.89863,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,93.75157,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,87.54016,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,103.25101,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,96.10632,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2020,,,,,114.27271,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2021,,,,,96.3147,Nacional,00
