indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,83.0238218253543,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,102.572413490399,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.7996294229195,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,89.6532657838634,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,52.2017888313709,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,67.7476235300357,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,97.4337860307741,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,102.096226151389,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,67.432041816456,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,67.9672326394223,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.3186642364984,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,90.8236055767566,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,56.1745257468401,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,90.8820354973901,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,130.808791075695,Ciudad de México,09
